sku,regular_price
feb-59,21.05
feb-90,40.28
feb-24,19.22
feb-34,48.52
feb-06,35.7
feb-17,12.82
feb-51,60.41
feb-94,529.11
feb-95,696.63
feb-96,845.84
feb-97,394.54
feb-99,680.15
feb-00,803.72
2/1101,280.12
feb-96,82.38
feb-97,104.35
feb-30,65.9
feb-31,73.23
feb-32,94.29
feb-33,107.11
feb-34,129.07
KTIR550,1570.46
