SKU,Inventario,Precio normal
G95-LED/001/30,3,122.01
G940W,0,18.27
G9-25W,0,18.27
G45E27-LED/4W/65,233,55.86
G45E27-LED/4W/30,298,54.39
G45E12-LED/4W/30,394,54.39
FTL-LED/008/30/N,25,371.28
FTL-LED/007/30/N,8,430.29
FTL-LED/006/N,2,984.06
FTL-LED/004/N,4,817.11
FTL-LED/003/N,11,794.85
FTL-LED/002/11W/N,10,1441.44
FTL-LED/001/N,3,628.95
FTL-8202/N,10,527.73
FTL-8202/B,12,527.73
FTL7356/N,30,467.88
FTL7356/CF,19,467.88
FTL7356/B,18,467.88
FTL-7355/N,2,534.45
FTL7355/CF,30,534.45
FTL-7355/B,3,534.45
FTL7055/N,28,294
FTL7055/B,59,294
FTL6005D/BA,4,541.59
FTL6005/BA,4,433.86
FTL6003/N,69,281.82
FTL-6002D/N,16,334.74
FTL-6002D/B,10,333.9
FTL6002/V,9,311.01
FTL6002/N,262,326.97
FTL6002/CF,23,326.97
FTL-6002/B,103,326.97
FTL6000/BA,18,683.34
FTL4110/BA,1,876.33
FTL4101/BA,51,831.81
FTL4100/BA,13,935.97
FTL4001/BA,5,742.98
FTL4000/BA,10,809.55
FTL3801/BA,22,710.01
FTL3800/BA,6,839.37
FTL-3426/BA,5,973.56
FTL-3425/BA,10,942.69
FTL3420/S,21,520.17
FTL3340/BA,7,713.16
FTL3330/BA,4,831.81
FTL3300/BA,12,1084.44
FTL3200/BA,11,891.45
FTL3000/BA,13,1515.78
FTL1402/BA,1,879.27
FTD,171,9.24
FLCP-LED/003/B,2,585.06
FLCP-LED/002/B,1,819.42
FLCP-LED/001/S,35,631.05
FLCP-LED/001/B,0,505.47
FLCLED-11/6W/40,28,241.29
FLCLED-11/17W/40,0,461.16
FLCLED-11/11W/40,4,397.53
FLCLED-04/20W/40,64,425.67
FLCLED-03/14W/40,1,346.5
FLCLED-02/7W/40,58,233.73
FLCLED-01/4W/40,67,199.92
FLCDLED-6W/40/S,1,336.42
FLCDLED-4W/40/S,3,227.01
FLCDLED12W/40/S,18,627.27
FLCDLED-120/40,4,534.66
FFE12-LED/001/30,42,99.54
FC-LEDRL/004/65/S,34,459.48
FC-LEDRL/004/65/B,97,407.4
FC-LEDRL/004/30/R,11,459.48
FC-LEDRL/004/30/B,0,407.4
FC-LEDC/002/30,#N/A,358.26
F8T5D,101,16.8
F8T5BLB,104,21.42
F8T5BL,87,19.95
F6T5D,301,14.49
F6T5BLB,13,24.57
F6T5BL,51,17.43
F4T5BLB,10,19.74
F4T5BL,16,14.49
F20T8BLB,65,99.54
F15T8D,6,18.27
F15T8BL,1,49.77
EXN-SMDLED/3W/65,314,51.87
EXN-SMDLED/3W/30,270,51.87
EXNL-LED/001/30,223,59.22
EXN/C,1976,13.65
EXN,77,130.1
ETLLED-002/30/B,104,425.67
ETLLED-001/30/B,48,392.07
ESTLED-40W/40,8,690.06
ESTLED-001/65,1,552.09
EST236,7,598.08
EST-228/65,0,598.08
EST228,8,598.08
ESLED-4002/F,4,1488.9
ES-LED/530/40,4,903.63
ES-LED/501/G,37,1687.14
ES6500,22,510.09
ES-1805LED,6,444.78
EICMD-LED/6W/30,341,84.21
EICE27-LED/4W/65,343,54.39
EICE27-LED/4W/30,410,54.39
EICE14-LED/4W/65,309,55.86
EICE14-LED/4W/30,456,55.86
EICE12-LED/6W/30,7,60.48
EICE12-LED/4W/65,168,58.17
EICE12-LED/4W/30,593,55.86
EICD-LED/6W/30,68,82.74
EIC27D-LEDF/001/27F,0,59.64
CTRLWVDB,#N/A,137.76
CTLLED-200/B,1,1155.63
CTLLED-161/30/S,4,1654.38
CTLLED-152/30/N,13,658.77
CTLLED-152/30/B,30,658.77
CTLLED105/10W/30,3,1211.49
CTLLED-005/30/N,11,1475.04
CTL-8225/B,3,1365
CTL8220/CR,3,1288.35
CTL-8215/CR,6,965.16
CTL-8212/PL,2,750.54
CTL-8210/CR,6,712.95
CTL-8179/C,5,1294.44
CTL-8177/C,0,843.57
CTL-8176/C,0,751.59
CTL-8174/CA,5,716.94
CTL-8173/CA,8,716.94
CTL-8172/CA,1,1302
CTL8160/M,0,1907.01
CTL8100/S,0,506.1
CTL8087/OP,2,527.73
CTL8087/AM,0,352.8
CTL-8073/CR,2,1219.26
CTL8070/S,31,630.42
CTL-8062/CL,2,611.94
CTL8052/OP,15,766.5
CTL8050/OP,6,903.84
CTL7460/AL,18,858.48
CTL-7432/N,26,1061.55
CTL-7432/B,5,1023.12
CTL7430/S,5,439.74
CTL7420/AL,3,570.57
CTL7410/AL,11,1503.39
CTL7405/AL,3,1055.25
CTL-6121/CO,3,1365
CTL-6023,8,2222.64
CTL-6021,3,1058.19
CTL3500/S,6,383.46
CTL-3304,2,751.59
CTL-3303,0,751.59
CTL-3302,0,751.59
CTL-3301,1,628.95
CTL-320/CR,2,1365
CTL-320/CO,2,1334.13
CTL-1940/N,7,1401.75
CTL1900/OP,0,605.85
CTL1900/AM,0,575.19
CTL-1702/C3D,11,567.42
CTL1701/S,5,516.39
CTL-1300/N,8,1032.57
CTL-1033/OP,3,1155.63
CTL-1003/OP,0,1211.49
CTL-1000/OP,1,536.76
CTL-0006/OP,3,345.03
CTL-0001/B,5,365.82
CIRLED-002/65,7,168
CIRLED-001/65,8,111.09
BAB,768,11.55
AR111/F,3,68.88
ALED-S56/RGB,38,2687.16
ALED-S56,34,2478.42
A40PANLEDMVS,3,64.26
A19SB-LED/001/30,12,229.74
A19-LED/012/65,1700,21
A19-LED/012/30,544,21
A19-LED/010/65-4PW,0,78.96
A19-LED/010/65-3,1879,53.76
A19-LED/010/65,1773,17.22
A19-LED/010/30-3,3748,50.61
A19-LED/010/30,1270,17.22
A19-LED/007/65,#N/A,16.17
A19-LED/007/30,#N/A,16.17
A19-LED/006/65,0,20.79
A19-LED/005/65,1972,32.13
A19DZ-LED/09/CCT-K,0,444.15
A19D-LEDF/002/27F,3,59.85
A19D-LEDF/001/27F,1,44.73
A19D-LEDF/001/27,209,52.08
A19D-LED/002/30,100,103.53
A19D-LED/001/65,5,91.35
A19D-LED/001/30,11,91.35
8T5LED60V65C,381,66.78
8T5LED60V40C,82,66.78
6YDLED431MV65B,422,62.79
6YDLED431MV30B,515,62.79
6YDLED430MV65B,380,64.26
6YDLED430MV40B,239,64.26
6YDLED430MV30B,713,64.26
6PTLLEDR65MVB,380,82.74
6PTLLEDR30MVB,342,82.74
6PTLLEDC65MVB,319,85.26
6PTLLEDC30MVB,420,85.26
5EICE27LED30MV,0,43.05
50LQLED65MVN,11,298.62
50LQLED30MVN,2,298.62
40PANLED65MVB,777,605.01
40PANLED40MVB,414,605.01
40ESTLED65MVS,0,681.24
40ESTLED40MVS,2,689.22
3CTLLED153MV30N,0,689.22
3CTLLED153MV30B,14,737.73
30LQLED65MVN,4,165.27
30LQLED30MVN,8,213.78
20TL342MVCT,0,562.17
20PTLLEDC65MVB,37,483.21
20LQLED65MVN,3,141.75
20LQLED30MVN,14,172.41
20FTL3424MVN,1,379.05
20CTL7422MVC3D,2,1159.62
20CTL1942MVN,5,1265.25
20CTL1941MVN,6,1553.37
20CTL154MVN,9,727.65
20CTL154MVB,2,675.57
1SOLLED11VD30S,2,966.63
18YDLED431MV65B,319,124.11
18YDLED431MV30B,246,124.11
18YDLED430MV65B,1678,122.22
18YDLED430MV40B,491,122.22
18YDLED430MV30B,779,122.22
18PTLLEDR65MVB,602,147
18PTLLEDR30MVB,432,147
18PTLLEDC65MVB,463,150.78
18PTLLEDC30MVB,404,150.78
18PAR38LED65MV35,99,247.17
16T5LED120V65C,883,100.17
16T5LED120V40C,75,100.17
15DAR111LED30V24,161,357.63
15DAR111LED30V12,153,347.76
13TLLED504V30CR,6,969.57
13PAR30LED65MV35,184,148.26
12YDLED431MV65B,579,95.76
12YDLED431MV30B,396,95.76
12YDLED430MV65B,1281,91.56
12YDLED430MV40B,480,91.56
12YDLED430MV30B,1175,91.56
12PTLLEDR65MVB,996,116.34
12PTLLEDR30MVB,318,116.34
12PTLLEDC65MVB,365,117.39
12PTLLEDC30MVB,451,117.39
12DTTLLED22RGBWVB,0,1149.54
12DTTLLED16RGBWVM,0,1004.01
12DHLED40RGBWVB,0,1448.37
12DCTLLED700V30N,9,1138.83
11YDLED432MV30N,602,197.61
11DA19LEDRGBWVB-K,0,681.24
11DA19LEDRGBWVB,1,355.74
10LQLED65MVN,4,100.38
10LQLED30MVN,0,100.38
09PAR20LED65MV35,100,111.09
09HLED1177MV30B,5,728.91
50LQLED65MVB,0,332.22
PH463190,0,53.42
PH463208,17,60.92
PH463232,21,53.42
PH463224,40,53.42
RES2P2873M,4,180.88
ICN2S28,68,380.4
ICN2P32N,95,270.34
RES2P32N,60,321.53
PH284059,0,768.48
REL239SC,189,279.77
ICN2S54,198,447.75
ICN2P59N73M,202,370.23
RES2P59N,111,314.86
REL275SC,207,344.64
RES3P14N,0,228.62
PH256396,0,203.75
IES3S28,55,424.5
ICN3P32SC,51,347.43
ICN4S5490C2LS,91,696.04
IMH39GLF,76,1097.5
IMH70GLFLM,0,723.12
IC2S13H1LD,1,411.17
ICF2S26H1LD73M,377,348.98
ICF2S42M2LD,199,452.63
71A5790500DMLA,2,1165.25
71A6091500DMLA,0,1218.25
71A6041500DMLA,2,1443.5
71A5892500DMLA,0,1502.24
71A9937500DML,0,932.94
PH929001353411,0,35.05
PH929001353511,0,28.64
PH929001806972,17,88.63
PH929001807011,0,20.01
PH929001807072,14,80.58
PH929001274212,147,32.97
PH929001274412,739,44.69
PH929001274612,2775,28.9
PH321505,53,1230.69
PH287334,336,315.61
PH274845,285,317.3
PH278622,28,766.65
PH344150,442,369.71
PH281352,7,625.89
PH232595,0,1555.4
PH165892,12,583.15
PH217802,71,577.5
PH674861,4,768.23
PH110890,52,208.32
PH605410,9,212.49
PH165019,610,65.34
PH163949,2028,63.71
PH164038,1970,50.83
PH163915,2372,54.48
PH300442,80,158.67
PH927902884027,569,68.34
PH151365,950,35.14
PH152306,31,160.11
PH152322,183,170.92
PH152264,359,179.88
PH915005109101,0,1754.18
PH915005109001,4,703.95
PH929001195541,44,40.85
PH929001195641,45,40.85
PH824110102301,0,4646.07
PH824110102361,0,4232.55
PH919053005004,196,240.53
PH919053005005,0,156.66
PH919053005006,2,147.84
PH919053005007,35,213.84
PH919053005008,2,197.19
PH919053005009,18,288.04
PH919053005010,33,295.98
PH919053005012,18,405.88
PH919053005013,6,394.17
PH919053005014,2,394.17
PH824110112231,#N/A,5168.54
PH824110112251,1,5971.09
PH824110112271,0,6963.9
PH259275,215,83.23
PH230805,1009,39.97
PH242818,760,39.97
PH229054,339,39.8
PH211565,671,49.32
PH161018,2680,49.2
PH211581,1428,48.38
PH211706,1569,49.05
PH147454,2496,49.05
PH367938,829,88.86
PH281931,1133,77.54
PH280792,30,94.7
PH368258,764,82.18
PH348490,85,50.85
PH927925484001,2561,50.85
PH272294,2682,53.3
PH348508,344,53.3
PH382614,260,53.48
PH426841,9441,165.57
PH388025,558,217.96
PH388033,584,221.88
PH427021,8212,225.73
PH110056,672,179.81
PH204248,280,201.75
PH929001273612,90,280.27
PH929001273412,593,139.8
PH469403,18,271.9
PH460014,12,100.59
PH929001276811,218,54.74
50CHENBOX,32,36.86
BD12,216,272.22
BD18,2,282.66
BD24,0,425.75
CFRFR,#N/A,363.21
ES25R25R,31,29.29
ES4W4W,9,25.38
ES4W6W,130,25.28
GAR6426,240,251.19
GAR6429,286,299.32
GAR6434,13,595.33
GB26,214,232.18
GB29,188,327.3
GBM26,367,130.27
GBM29,90,251.12
GC2525CT,4,415.31
GC2626,0,236.53
GC2626CT,80,324.77
GC2929,119,279.51
GC2929CT,209,192.97
GIE4CG3,7,4955.47
GK6426,61,499.34
GK6429,55,597.15
GKP635,125,98.6
GRC58,27,55.72
GX2626,5,314.82
GX2929,2,388.08
KA25,1231,101.25
KA28,232,111.41
KA29,199,119.7
KA29U,142,83.96
KA34,112,323.09
KA4C,785,62.79
KA6U,978,12.76
KA8C,154,74.32
KS15,538,33.16
KS17,308,41.32
KS20,924,46.73
KS22,661,58.67
KS23,892,78.63
KS25,436,122.11
KS26,109,138.78
KS29,376,310.77
KS31,115,377.62
KS34,88,502.04
KSU17,2,63.88
KSU20,28,74.54
KSU22,303,87.06
KSU23,249,114.26
KSU25,55,165.38
KSU26,250,197.99
KSU29,104,377.36
PENE8,2,444.15
PENEQT1/4,62,1824.48
Q2A262N,11,403.35
Q2A282N,3,492.9
Q2A284N,36,667.78
Q2A312N,8,684.62
Q2A314N,6,879.11
Q2A342N,3,878.83
Q2A344N,46,904.78
Q3A282N,0,731.88
Q3A284N,5,765.61
Q3A312N,7,982.63
Q3A314N,9,970.86
Q3A344N,32,1036.29
QA1C2B,1,158.22
QA1CB,81,110.04
QA262B,8,214.57
QA26B,80,188.1
QA282B,6,215.56
QA282N,7,300.85
QA28B,86,212.89
QA31B,14,275.75
QA342B,16,358.62
QA342N,44,412.36
QA34B,6,386.46
QA4CB,9,105.17
QA8CB,2,354.28
QB1C,0,282.77
QB26,12,179.13
QB28,0,197.15
QB312N,0,396.67
QB4C,0,187.76
QB8C,21,218.78
QR1C,43,215.03
QR26,63,354.71
QR28,85,382.98
QR31,10,684.3
QR34,1,489.27
QR4C,25,126.84
T1010,2000,9.61
T1010F,500,9.89
T1014,617,10.54
T1038,459,14.15
T10516,#N/A,12.22
T108,#N/A,10.35
T108F,#N/A,8.11
T1410,90,6.45
T1414,#N/A,7.24
T1438,0,8.52
T14516,0,7.89
T146,#N/A,6.66
T146F,#N/A,4.44
T148,#N/A,6.05
TP1010,19617,5.14
TP1010F,564,6.02
TP1014,3736,5.44
TP1038,1125,6.5
TP10516,0,19.56
TP108,176,4.83
TP108F,49,4.65
TP1410,630,3.19
TP1410F,430,4.55
TP1414,396,4.01
TP1438,0,17.5
TP14516,0,17.66
TP146,60,3.28
TP146F,400,5.93
TP148,1298,3.06
TP148F,0,4.01
TP1610,10,3.63
TP1610F,820,5.37
TP1614,0,3.57
TP1638,#N/A,17.66
TP166,#N/A,3.43
TP166F,200,4.6
TP168,349,3.44
TP168F,346,3.62
YA25,228,72.38
YA252N,287,101.09
YA252TC14,46,134.98
YA252TC38,196,79.6
YA25A7,1165,102.86
YA25L4,411,55.97
YA25N,177,76.59
YA25TC38,140,67.08
YA26,439,86.41
YA262N,177,125.2
YA262TC14,40,101.35
YA262TC38,127,105.29
YA26A1,810,82.04
YA26A3,#N/A,104.94
YA26A6,2,161.59
YA26L,450,65.69
YA26L3,25,84.38
YA26L6,134,89.75
YA26L6BOX,0,120.11
YA26L7,2,177.78
YA26N,447,89.22
YA27,366,86.7
YA272N,57,132.56
YA272TC38,58,156.35
YA27A1,0,160.42
YA27L,87,81.05
YA27L4,195,84.38
YA28,979,98.27
YA282N,194,155.33
YA282TC38,123,181.66
YA28A1,0,77.16
YA28A3,14,70.32
YA28A5,20,122.32
YA28L17,0,139.69
YA28L2,37,145.4
YA28L4,92,103.55
YA28TC38,85,98.1
YA29,139,131.53
YA292N,57,182.37
YA292TC38,6,137.28
YA29A1,0,210.75
YA29A3,10,204.54
YA29L,99,125.29
YA2C,128,66.23
YA2C2N,189,199.39
YA2C2TC14,1200,67.03
YA2C2TC38,628,65.16
YA2CA3,7,120.74
YA2CA9,52,152.66
YA2CL,160,55.61
YA2CL2,297,57.38
YA2CL4,121,69.15
YA2CL6,208,94.04
YA30,88,155.32
YA302N,88,185.28
YA302TC38,15,201.59
YA30A1,0,150.29
YA30A3,8,138.18
YA30L,47,141.04
YA31,104,230.67
YA312N,139,253.47
YA312TC38,6,198.69
YA31A1,2,148.09
YA31A3,0,171.59
YA31L,15,194.45
YA31L11,2,139.27
YA32,46,293.64
YA322N,74,356.4
YA322TC38,1,384.18
YA32A1,7,207.76
YA32L,0,244.5
YA32N,89,277.88
YA34,78,346.82
YA342N,375,363.25
YA342TC38,0,472.2
YA34A1,12,238.87
YA34A7,0,291.1
YA34L,16,222.76
YA34L37,19,259.84
YA34L6,3,276.19
YA34N,107,337.03
YA36,0,551.63
YA36A3,1,405.91
YA36N,6,490.61
YA39,17,551.72
YA392N,64,636.55
YA39A1,2,324.46
YA39A3,15,360.26
YA39A5,1,384.05
YA442N,11,1058.73
YA4C,480,37.02
YA4C2N,138,246.54
YA4C2TC38,40,146.59
YA4CA1,38,153.35
YA4CL,131,50.4
YA4CL3,230,44.94
YA4CL4,492,30.9
YA4CL4BOX,53,55.98
YA4CN,4,141.78
YA6C,965,26.44
YA6C2N,22,304.26
YA6C2TC14,199,71.44
YA6C2TC38,137,144.31
MD78,5,11517.01
MRC840,2,9364.95
OUR840,0,21011.06
U25RT,0,2430.98
U26RT,0,2430.98
U27RT,0,2430.98
U28RT,0,2430.98
U29RT,0,2551.28
U30RT,0,2430.98
U31RT,0,2552.62
U32RT,0,2434.55
U34RT,0,2430.98
U39RT,0,2711.62
U3CRT,#N/A,2460.82
U4CRT,0,2430.97
U5CRT,0,2552.62
U8CRT,0,2648.94
UBG,#N/A,2663.27
UC,#N/A,3057.51
Y1022,0,785.56
Y35,0,73178.17
Y644HSXT,0,88545.42
Y750HSXT,0,84265.09
Y81KFT,0,81492.51
PH929000261811,0,843.66
PH929000261911,0,428.75
PH929001115261,4,1274.52
PH929001136971,1,1737.73
PH929001136972,5,1024.47
PH929001173661,0,439.84
PH929001180603,4,1292.83
PH929001199803,#N/A,559.87
PH929001199874,5,3358.93
PH929001257571,8,630.04
PH929001257573,3,3285.87
PH929001257701,1,458.52
PH929001260762,8,934.85
PH929001301201,1,616.19
PH929001301501,7,421.77
PH929001301601,2,306.77
PH929001975801,#N/A,1081.86
20357,1002,27.85
20358,198,118.7
20359,472,23.28
20360,742,15.53
210284,2195,18.72
22064,452,13.24
23616,4,292.19
23617,15,393.54
23618,24,472.52
23619,21,714.95
24364,2503,13.24
25059,2424,32.87
25590,404,44.28
25724,1073,21
25834,1094,61.63
25906,42,55.69
26217,2923,14.61
26451,140,105.46
27394,190,879.75
27395,130,1117.62
27396,85,1372.82
27397,0,393.54
27399,#N/A,678.42
27400,0,801.69
21101,646,538.72
26796,120,105.91
26797,#N/A,133.76
27230,90,60.72
27231,30,84.46
27232,235,95.42
27233,55,114.13
27234,20,133.76
KTIR550,0,1623.9
S155,62364,13.86
S1600,80228,21.42
PH911401841180,527,240.53
PH911401841280,985,240.53
PH911401841380,445,288.04
PH911401841480,340,288.04
PH911401841580,468,405.88
PH911401841680,763,405.88
PH911401854581,319,860.18
PH919053055568,275,779.98
PH929002067712,448,240.95
PH929002067612,83,240.95
PH929002067512,218,240.95
PH929002067412,433,178.61
PH929002067212,122,178.61
PH929002334612,143,249.63
PH929002334712,109,249.63
PH929002334812,135,249.63
PH929002374812,252,255.54
PH929002374912,191,255.54
PH929002375012,157,255.54
PH929001939611,369,54.74
PH929002312812,93,38.95
E93329,60,600.32
N1101BL,2034,26.63
N1102BL,2999,35.29
N1104BL,1515,43.24
N1128BL,3687,28.8
N1328BL,3081,57.67
N1329BL,707,288.64
N1330BL,158,577.36
N1325BL,1818,57.67
N1370BL,1889,26.63
N1371BL,2488,26.63
N1372BL,2080,26.63
N1373BL,3448,26.63
N1370BN,363,28.8
N1371BN,966,28.8
N1372BN,974,28.8
N1373BN,484,28.8
N1373-MN,249,33.85
N1373-CT,275,33.85
N1373-MS,267,33.85
N1373-CM,222,33.85
N1373-MD,289,33.85
N1373-LL,271,33.85
N1373-AR,215,33.85
N1373-AZ,306,33.85
N1373.9GP,652,23.75
N1373.9DO,147,23.75
N1373.9CT,358,19.42
N1373.9MD,198,19.42
N1373.9AR,221,19.42
N1373.9LL,130,19.42
N1373.9MN,215,19.42
N1373.9MS,194,19.42
N1373.9AZ,315,19.42
N1373.9CM,142,19.42
2471BA,581,46.84
2472-BA,20,46.84
2473BA,636,60.92
2573-BA,206,46.84
2101BA,796,46.84
2102-BA,356,68.86
2128BA,772,55
2328-BA,744,71.67
2100BA,804,17.4
1004STEVEZ,305,328.42
1204BL,118,410.52
1206BL,103,637.29
2504,#N/A,#N/A
001-4,167,105.57
1708,#N/A,#N/A
66404,#N/A,#N/A
33200,#N/A,#N/A
66400,#N/A,#N/A
48303,#N/A,#N/A
M56LG-LAB,46,6959.33
N2101BL,767,78.61
N2102BL,412,103.14
N2128BL,403,78.61
N2328BL,428,111.08
N2100BL,400,29.53
N2150BL,207,75.71
N2117.6BL,198,163.77
N2329-BL,119,311.02
N2330-BL,57,581.7
N2101-AN,506,96.65
N2102-AN,303,124.08
N2128-AN,274,96.65
N2328-AN,216,133.46
N2100-AN,468,37.46
N2150-AN,58,83.66
N2117.6-AN,145,196.26
N2329-AN-AN,78,371.65
N2330-AN-AN,13,656.04
N2471-BL,670,61.28
N2472-BL,381,61.28
N2473-BL,1018,61.28
N2471-AN,333,100.26
N2472-AN,684,100.26
N2473-AN,398,100.26
N2473-CB,40,648.82
N2473-CN,0,648.82
N2473-OX,10,1081.9
N2473-PZ,10,937.54
N2473.9,1043,15.81
EDE-0426-CRO,14,1899.35
19240,#N/A,#N/A
ETX-0433-BLA,1,929.73
19237,#N/A,#N/A
ETX-1400-NEG,10,398.01
19204,#N/A,#N/A
19208,#N/A,#N/A
A-381-WW,53,139.96
A-382-BL-CW,50,312
A-385-WW,42,530.94
19186-0-WW,30,124.33
19559,#N/A,#N/A
EDE-0229-BLA,14,1125.22
19194-0-WW,44,85.23
19195-0-WW,71,179.07
ETC-1200-BLA,52,218.16
ETC-1200-SAT,132,265.08
EDE-0268-NEG,20,1649.13
EDE-0232-BLA,18,1586.57
5116-0,42,452.74
5120-0,35,1797.69
5308-1,29,343.27
5608-0,28,179.07
5710-0,41,218.16
6918-0,22,976.65
ETX-0221-GRI,0,1484.91
19131-0-WW,64,69.6
19132-0-WW,92,116.51
19158-0-WW,256,210.34
39101-0-WW,47,77.41
39102-1-CW,79,155.61
39122-1-CW,56,265.08
39133-1-WW,29,351.09
19312-0-CW,21,210.34
39144-3-WW,56,523.12
39144-2-WW,22,546.58
19434,#N/A,#N/A
19318-1,12,476.21
ETX-0397-GRI,14,1351.99
19187-0-WW,45,179.07
