SKU,D�a en que empieza el precio rebajado,D�a en que termina el precio rebajado,Inventario,Precio rebajado,<
YDLEDZ-002/CCT,,,0,,751.59
YDLEDR-005/30,,,8,,257.25
YDLEDD-006/30,,,1,,1065.54
YDLEDC-004/30,,,9,,240.66
YDLED-810/30,,,35,,250.53
YDLED-800/40,,,11,,227.43
YDLED-800/30,,,51,,227.43
YDLED-432/65,,,758,,130.83
YDLED-432/40,,,470,,81.06
YDLED-432/30,,,715,,130.83
YDLED-431/003/30BH,,,13,,122.01
YDLED-431/003/30/B,,,58,,145.74
YDLED-431/002/30/B,,,6,,56.07
YDLED-430/12W/30/B,,,0,,166.53
YDLED-430/003/30B,,,18,,145.74
YDLED-341/3.5W/30B,,,3,,191.73
YDLED-201/40/B,,,1,,319.41
YDLED-15RD/9W/40S,,,10,,400.47
YDLED-15RD/9W/40B,,,9,,408.24
YDLED-15RD/9W/30S,,,3,,314.58
YDLED-15RD/9W/30B,,,43,,325.5
YDLED-154/65/B,,,0,,74.34
YDLED-153/65/B,,,9,,65.31
YDLED-134/5W/30/S,,,0,,214.62
YDLED134/5W/30/B,,,0,,183.33
YDLED110/3W/30/AL,,,82,,244.65
YDLED105/3W/30/AL,,,42,,218.61
YDLED-102/08/30B,,,9,,310.17
YDLED-101/30/B,,,63,,419.79
YDLED-101/08/30B,,,24,,263.55
YDCLED-315/B,,,18,,212.1
YDCLED-310/B,,,3,,130.41
YDCLED-305/B,,,79,,220.5
YDCLED-300/S,,,10,,203.7
YDCLED-300/B,,,5,,228.9
YDC350/S,,,97,,59.01
YDC350/B,,,59,,52.92
YDC345/S,,,606,,59.01
YDC345/B,,,184,,43.47
YD-905/S,,,82,,125.58
YD-905/B,,,92,,97.86
YD-700-3/N,,,0,,1114.26
YD-700-2/N,,,27,,760.62
YD-700-1/N,,,103,,424.2
YD600/AL,,,32,,134.82
YD615/AL,,,139,,127.05
YD525/S,,,44,,73.71
YD330/S,,,558,,55.02
YD515/B,,,55,,94.08
YD510/S,,,17,,196.77
YD510/B,,,11,,255.78
YD5003/S,,,24,,506.1
YD5003/B,,,31,,699.09
YD5001/S,,,12,,230.16
YD5001/B,,,6,,300.09
YD-440,,,138,,243.6
YD415/B,,,128,,98.28
YD4003/S,,,0,,482.79
YD4002/S,,,8,,365.82
YD-400-2/B,,,0,,365.82
YD4001/S,,,149,,193.83
YD-400-1/B,,,10,,204.12
YD360/S,,,387,,105.63
YD360/N,,,403,,94.08
YD360/B,,,741,,85.05
YD345/S,,,259,,70.56
YD345/O,,,43,,80.43
YD345/N,,,161,,59.64
YD345/M,,,40,,80.43
YD345/B,,,343,,56.49
YD341/N,,,307,,104.16
YD341/B,,,195,,99.54
YD339/B,,,342,,88.83
YD335/SO,,,1,,107.31
YD330/P,,,91,,87.36
YD330/O,,,171,,76.44
YD330/N,,,747,,53.76
YD330/LA,,,48,,70.56
YD-330/CR,,,0,,76.44
YD330/C,,,50,,76.44
YD330/B,,,726,,52.08
YD287/B,,,103,,161.49
YD225/CE,,,19,,153.09
YD-221/S,,,0,,153.72
YD-221/N,,,1,,130.41
YD-221/B,,,0,,130.41
YD220/S,,,799,,33.6
YD220/O,,,192,,38.22
YD220/N,,,868,,26.67
YD220/M,,,187,,38.22
YD-220/CR,,,36,,38.22
YD220/B,,,496,,26.67
YD204/S,,,160,,65.94
YD1500EP/B,,,17,,155.19
YD1500/S,,,16,,189.21
YD1500/B,,,208,,174.09
YD145/S,,,48,,146.37
YD145/B,,,705,,98.28
YD140/S,,,62,,117.18
YD140/B,,,1085,,107.31
YD134/S,,,27,,106.47
YD134/B,,,15,,97.23
YD1200/S,,,69,,173.04
YD1200/B,,,1274,,149.52
YD120/S,,,21,,105.21
YD120/B,,,210,,122.43
YD103/S,,,93,,134.82
YD103/B,,,319,,134.82
YD101/S,,,127,,99.75
YD101/B,,,28,,106.47
TRA50,,,307,,88.83
TLLED-600/B,,,48,,1086.96
TLLED-503/7W/S,,,2,,1074.99
TLLED-501/7W/CR,,,0,,751.59
TLLED-500/6W/CR,,,11,,1004.85
TLLED-406/30/B,,,0,,255.78
TLLED-405/10W/30B,,,17,,1154.16
TLLED-404/8W/30B,,,7,,728.28
TLLED-403/9.5W/30B,,,1,,741.93
TLLED-402/7W/30B,,,25,,834.96
TLLED-401/5.5W/30B,,,138,,652.47
TLLED-2051/N,,,24,,834.96
TLLED-2051/B,,,1,,793.38
TLLED-2050/N,,,0,,793.38
TLLED-2050/B,,,1,,741.93
TLLED-2042/B,,,1,,1239.84
TLLED-2041/S,,,7,,1150.38
TLLED-2040/N,,,11,,1032.57
TLLED-2040/B,,,1,,1065.54
TLLED2030/S,,,28,,752.85
TLLED2000/S,,,10,,728.91
TLLED-119/S,,,12,,766.5
TLLED100/5W/30CR,,,11,,766.5
TLLED-100/15W/30CR,,,2,,1857.24
TLLED100/10W/30CR,,,2,,1449
TLLED-008,,,0,,681.24
TLLED-007,,,0,,598.08
TLFLED-1010/5,,,12,,366.03
TL-9351/B,,,10,,793.59
TL9350/S,,,5,,528.57
TL8520/S,,,1,,230.16
TL6150/S,,,91,,391.44
TL6150/M,,,12,,285.39
TL6150/C,,,8,,349.65
TL6055/Z,,,12,,368.13
TL-6055/S,,,8,,414.12
TL6050/Z,,,5,,291.69
TL6050/S,,,7,,287.49
TL6020/OP,,,384,,413.49
TL6020/AM,,,17,,378.42
TL5025/M,,,22,,371.28
TL4000/S,,,13,,408.87
TL3500/S,,,4,,322.14
TL-2028/S,,,9,,752.85
TL2010/B,,,27,,310.17
TL1900/S,,,18,,402.15
TL1890/OP,,,3,,321.93
TL1875/OP,,,0,,424.2
TL1870/OP,,,23,,322.14
TL1860/OP,,,2,,306.81
TL1860/AM,,,7,,321.93
TL1855/S,,,8,,494.13
TL-1850/S,,,0,,567.42
TL1830/S,,,84,,526.47
TL1820/S,,,4,,414.12
TL1805/OP,,,15,,559.65
TL1800/S,,,8,,414.12
TL1773/S,,,34,,383.46
TL1103/S,,,0,,751.59
TL1102/S,,,0,,536.76
TL1101/S,,,2,,283.92
TL1011,,,0,,310.38
T8T-LED240/36/65,,,61,,271.74
T8T-LED240/36/40,,,0,,265.02
T8F-LED240/36/65,,,103,,271.74
T8F-LED240/36/40,,,1,,265.02
T8CT-LED60/001/65H,,,5,,35.28
T8CT-LED120/002/65,,,5,,44.73
T8C-LED120/002/65H,,,2,,47.67
T8C-LED120/002/40H,,,67,,48.51
T5D60-LED/10W/65,,,275,,135.87
T5D60-LED/10W/40,,,479,,135.87
T5D120-LED/20W/65,,,332,,227.22
T5D120-LED/20W/40,,,166,,227.22
T5D120-LED/20W/30,,,61,,227.22
SOL-LED/09,,,5,,750.54
SOL-LED/06/3W/40,,,0,,1143.24
SOL-LED/05,,,1,,1255.38
PTLLEDR-006/40/B,,,10,,735.21
PTLLED-R/002/65/S,,,0,,163.8
PTLLED-R/002/30/S,,,0,,160.23
PTLLEDD-R/002/40/S,,,2,,193.83
PTLLEDD-R/002/40/B,,,1,,221.34
PTLLEDD-C/002/40/B,,,8,,186.9
PTLLEDC-006/40/B,,,19,,778.89
PTLLED-C/002/30/S,,,0,,163.8
PTLLED-601/B,,,2,,1229.34
PTLLED-600/B,,,8,,903.63
PTLLED-210/13W/30B,,,8,,658.35
PTLLED-209/24W/30B,,,10,,1413.72
PTLLED-1120/65/B,,,18,,661.71
PTLLED-1110/65/B,,,20,,464.94
PTLLED-1110/40/B,,,4,,464.94
PTLLED-1020/65,,,2,,478.59
PTLLED-1020/30,,,7,,478.59
PTLLED-1015/65,,,20,,362.88
PTLLED-1015/30,,,3,,281.61
PTLLED-1010/65,,,26,,239.61
PTLLED-01RD/9W/40,,,32,,444.78
PTLLED-01RD/9W/30,,,41,,590.31
PTLLED-01RD/15W/65,,,19,,1055.25
PTLLED-01RD/15W/40,,,1,,751.59
PTLLED-01RD/12W/65,,,0,,804.93
PTLLED-01RD/12W/40,,,1,,598.08
PTLLED-005/30/N,,,15,,1162.77
PTLLED-003/25W/30,,,1,,1165.71
PTLLED-003/15W/30,,,19,,812.7
PTLELED/004/65/B,,,70,,264.18
PTL-8520/S,,,0,,357.63
PTL7080/S,,,2,,765.87
PTL7050/S,,,4,,451.92
PTL5110/S,,,18,,286.86
PTL5050/S,,,18,,605.01
PTL5030/S,,,1,,536.76
PTL5025/M,,,18,,583.59
PTL5020/M,,,6,,536.13
PTL2050/B,,,35,,502.53
PTL1950/S,,,9,,382.2
PTL-1940/N,,,13,,1233.96
PTL1925/S,,,8,,375.27
PTL1900/S,,,81,,419.79
PTL1040/S,,,20,,346.08
PTL1040/L,,,35,,346.08
PTL1030/S,,,4,,295.47
PTL1030/L,,,2,,193.83
PTL1025/L,,,24,,153.72
PTL1013,,,6,,340.62
PTL-1011,,,5,,291.69
PTL1010/L,,,19,,142.17
PTL-0002,,,1,,352.8
PTL-0001,,,1,,352.8
PFT-6004-3/N,,,7,,3691.38
PFT60043/CF,,,4,,3691.38
PAR38-LED/001/65,,,47,,137.34
PAR38-LED/001/30,,,1,,137.34
PAR38D-LED/18/65H,,,93,,174.09
PAR38D-LED/18/30H,,,4,,207.06
PAR38,,,56,,106.47
PAR30-LED/001/65,,,0,,98.07
PAR30-LED/001/30,,,4,,88.2
PAR30FL/13W/27,,,30,,59.85
PAR30,,,45,,72.87
PAR20-LED/001/65,,,1,,68.88
PAR20-LED/001/30,,,1,,68.88
PAR20D-LED/08/30H,,,10,,114.87
PAR20,,,191,,55.44
PAN-LEDZ/002/CCT-K,,,1,,1610.28
PAN-LEDZ/002/CCT,,,2,,1426.32
PAN-LED-L/45/40/S,,,57,,853.23
PAN-LED/R60/40,,,13,,2350.32
PAN-LED/R40/40,,,0,,1466.64
PAN-LED/60/40/S,,,14,,1648.08
PAN-LED/40/65/S,,,96,,627.9
PAN-LED/40/40/S,,,81,,660.87
MR16-SMDLED/3WVE,,,254,,106.26
MR16-SMDLED/3WRGB,,,280,,111.09
MR16-SMDLED/3WAZ,,,317,,106.26
MR16-SMDLED/3W/65,,,1346,,23.52
MR16-SMDLED/3W/30,,,1261,,23.52
MR16-SMDLED/2.3WRO,,,71,,86.52
MR16-SMDLED/2.3WAM,,,395,,86.52
MR16L-LED/001/65,,,714,,33.39
MR16L-LED/001/30,,,740,,33.39
MR16-LED/5.5W/65,,,894,,33.39
MR16-LED/5.5W/30,,,1596,,33.39
MR16-LED/3W/65H,,,1051,,23.52
MR16-LED/3W/30H,,,533,,23.52
MR16D-LED/001/30,,,1136,,67.83
MR1613050W/C,,,40,,22.26
MR16-130-50W,,,7,,20.58
MR1613020W/C,,,4202,,21.42
MR16-130-20W,,,520,,16.8
MR11-LED/3W/30,,,3,,111.93
MR1113035W/C,,,256,,22.26
LVRLED-8903/B,,,0,,1014.3
LVR903/S,,,0,,681.24
LVR7403/S,,,0,,575.4
LVR7203/S,,,1,,476.7
LVR704/S,,,2,,793.38
LVR703/S,,,0,,651
LVR603/S,,,3,,474.81
LVR303/S,,,6,,367.5
LVR2803/S,,,0,,801.57
LVR203/S,,,0,,507.15
LVCLED-8901/B,,,5,,299.04
LVC901/S,,,38,,180.81
LVC801/S,,,10,,204.54
LVC7401/S,,,194,,189.21
LVC7201/S,,,24,,135.45
LVC703/S,,,0,,510.09
LVC701/S,,,0,,189.21
LVC603/S,,,6,,426.3
LVC601/S,,,6,,143.85
LVC303/S,,,10,,299.04
LVC301/S,,,5,,114.87
LVC2801/S,,,1,,249.69
LVC2401/S,,,16,,189.21
LVC2201/S,,,16,,177.03
LVC203/S,,,16,,469.35
LVC202/AM,,,0,,366.87
LVC201/S,,,0,,160.86
LVC2003/S,,,13,,696.36
LVC2001/S,,,7,,204.54
LVC101/S,,,44,,198.24
LVC1001/S,,,2,,196.14
LTLLED-3280-2/65,,,30,,1361.85
LTLLED32802,,,3,,1365
LTLLED-3142-2/65,,,2,,950.88
LTLLED-3140-2/65,,,3,,858.69
LTLLED31402,,,7,,797.58
LTLLED-3130/40/B,,,0,,1214.85
LTLLED-2281-2/40,,,2,,804.51
LTLLED-2230/40/B,,,9,,1150.59
LTLLED-01/32/65,,,0,,358.26
LTLLED-01/32/40,,,2,,307.23
LTL-4454AE,,,3,,1481.55
LTL-3282/41,,,0,,1177.26
LTL3280,,,8,,996.87
LTL3142,,,16,,674.94
LTL-3140/65,,,20,,659.4
LTL-3140/41/127,,,0,,631.26
LTL3140,,,53,,628.95
LTL-2282/65,,,0,,751.59
LTL2282,,,3,,690.06
LTL-2281/41,,,6,,751.59
LQ-LED/006/65,,,0,,904.89
LQ-LED/006/30,,,1,,996.87
LQ-LED/005/65,,,1,,690.06
LQ-LED/005/30,,,18,,570.57
LQ-LED/004/65,,,3,,311.01
LQ-LED/004/30,,,22,,311.01
LQ-LED/003/65,,,15,,222.18
LQ-LED/003/30,,,2,,222.18
LQ-LED/002/65,,,7,,151.62
LQ-LED/002/30,,,5,,151.62
LQ-LED/001/65,,,54,,121.8
LQ-LED/001/30,,,8,,121.8
LHB-LED/003/65,,,0,,329.7
LHBB-LED/40/65,,,0,,207.06
LFCLED-2202/S,,,5,,1671.81
LFCLED-1540/B,,,0,,966.63
LFCLED-101/40/B,,,0,,1791.51
LFCLED-1000/S,,,3,,1924.02
LFCLED-1000/B,,,26,,1822.8
LFC120,,,4,,1211.49
LEDM-001/65,,,455,,112.56
LEDM-001/40,,,189,,112.56
LEDM-001/30,,,234,,112.56
LEDK600/CL,,,7,,1455.09
JDR-SMDLED/3WVE,,,22,,98.28
JDR-SMDLED/3WRGB,,,3,,120.33
JDR-SMDLED/3WAZ,,,14,,97.23
JDR-SMDLED/2.5WRO,,,24,,83.37
JDR-SMDLED/2.3WAM,,,39,,89.25
JDR-LED/6W/65,,,53,,59.64
JDR-LED/6W/30,,,86,,59.64
JDR50,,,349,,24.36
JCDD-LED/3W/30,,,1354,,91.98
HLED-961/30,,,53,,392.07
HLED-940/1W/30/S,,,23,,392.07
HLED-921/N,,,3,,552.09
HLED920/S,,,10,,690.06
HLED-920/N,,,2,,425.67
HLED-916/30/G,,,48,,359.94
HLED915/S,,,9,,433.86
HLED-910/S,,,29,,332.43
HLED-909/30,,,0,,1516.41
HLED-905/S,,,44,,332.43
HLED904/S,,,13,,715.26
HLED-903/B,,,34,,273.42
HLED-843/30/G,,,4,,1039.92
HLED-842/30/G,,,3,,1073.94
HLED-840,,,3,,528.57
HLED-810/6W/40,,,11,,644.91
HLED-804/G,,,39,,392.07
HLED-804/B,,,23,,384.3
HLED-803/G,,,25,,392.07
HLED-803/B,,,60,,392.07
HLED-802/G,,,16,,475.44
HLED-802/B,,,11,,475.44
HLED-801/G,,,19,,494.13
HLED-801/B,,,1,,485.73
HLED776/6W/30,,,75,,767.55
HLED773/3W/30,,,3,,506.1
HLED-760/N,,,15,,810.39
HLED-756/S,,,5,,543.69
HLED-755/N,,,10,,819.42
HLED-750/N,,,21,,597.45
HLED-653/30,,,56,,971.88
HLED-651/30,,,25,,1004.85
HLED-650/6W/30,,,26,,596.61
HLED-650-12W/30,,,106,,1220.94
HLED-646/3W/S,,,20,,484.68
HLED-645/2W/S,,,41,,447.09
HLED-640/5W/S,,,35,,664.02
HLED-530/7.5W/30,,,17,,1619.1
HLED-412/30,,,0,,1622.04
HLED-406/30/G,,,2,,804.51
HLED-405/5W/40/S,,,1,,590.31
HLED-404/5W/40/S,,,5,,719.04
HLED-402/7.5W/30/B,,,10,,965.16
HLED-401/7.5W/30/B,,,10,,860.16
HLED-3W/S,,,1,,1020.18
HLED-371/N,,,14,,1321.11
HLED-370/N,,,22,,1004.85
HLED-210/7W/30/S,,,9,,986.58
HLED-205/7W/30/S,,,2,,1053.99
HLED-204/7W/30/S,,,19,,986.58
HLED-202/30/N,,,1,,1087.59
HLED-201/N,,,18,,1254.54
HLED180/18W/S,,,6,,1594.53
HLED-130/001/30/S,,,3,,643.65
HLED125/N,,,2,,598.08
HLED-1202/G,,,1,,1376.97
HLED-1201/G,,,0,,703.71
HLED-1178/30/G,,,32,,819.42
HLED-1176/30/G,,,2,,560.07
HLED-1175/30/G,,,7,,986.58
HLED-1174/30/G,,,11,,652.47
HLED-1173/30/S,,,8,,555.87
HLED-1170/S,,,1,,484.68
HLED-117/30/N,,,16,,631.05
HLED-116/AL,,,25,,767.55
HLED-1152/G,,,7,,804.09
HLED115/AL,,,24,,690.06
HLED-1105/S,,,7,,631.05
HLED-1052/30/G,,,10,,937.44
HLED-1050/N,,,3,,570.57
HLED-100/S,,,6,,681.24
HLED-002/N/30,,,3,,955.29
HFV820/N,,,10,,366.03
HFV750/N,,,57,,264.18
HEL65W/65,,,242,,143.85
HEL26W/65T2,,,892,,53.76
HEL-23W/65-T2-4PK,,,7,,157.92
HEL-23W/65-T2,,,1013,,40.74
HEL20W/BLB,,,227,,122.43
HEL-20W/65-T2,,,1088,,45.15
HEL15W/65T2,,,630,,39.06
HEL-15W/41-T2,,,106,,27.09
HEL15W/27,,,95,,32.34
HEL13W/65T2,,,942,,36.96
HEL-13W/41-T2,,,12,,25.62
HEL13W/27T2,,,1688,,36.96
HEL100W/65220,,,293,,295.47
HEL100W/65,,,123,,295.47
H945/S,,,23,,341.46
H945/B,,,46,,341.46
H930/B,,,66,,257.25
H925/N,,,7,,114.87
H925/B,,,150,,113.61
H920/B,,,17,,137.13
H820/V,,,11,,389.97
H820/CF,,,14,,389.97
H-815/B,,,2,,291.27
H-810/S,,,11,,407.4
H-810/B,,,5,,369.18
H-800/S,,,46,,407.4
H800/B,,,432,,369.18
H-790/CF,,,0,,425.67
H780/CF,,,63,,275.73
H750V/N,,,169,,190.68
H750/V,,,68,,173.88
H725/N,,,61,,437.22
H715/N,,,93,,306.39
H-651/S,,,27,,664.65
H625/S,,,18,,784.35
H625/N,,,76,,437.22
H615/N,,,21,,358.47
H-605/S,,,54,,380.73
H605/N,,,21,,273.42
H-600/S,,,160,,432.39
H520/3W/RGB,,,15,,1374.66
H520/3W/30,,,15,,1341.69
H520/36W/CONTROL,,,5,,1516.41
H-510/S,,,31,,392.07
H505/N,,,424,,172.83
H500/V,,,358,,199.92
H450/S,,,9,,1616.16
H-425/S,,,42,,769.02
H418/S,,,8,,893.34
H410/S,,,43,,931.35
H410/N,,,20,,951.09
H-3423/BA,,,0,,1045.38
H1200/S,,,9,,588.21
H1190/S,,,11,,830.97
H1180/S,,,16,,673.89
H-1151/AN,,,69,,528.57
H1130/S,,,41,,442.68
H-1105/S,,,3,,903.63
H1090/B,,,25,,301.14
H-1085/S,,,10,,632.73
H1075/S,,,30,,834.96
H1075/AN,,,36,,905.1
H1070/S,,,131,,596.61
H1070/AN,,,67,,579.81
H1060/S,,,9,,761.88
H1050/S,,,22,,913.5
GX53-LED/3W/40,,,22,,84.21
GU10-SMDLED/3WVE,,,2,,90.09
GU10-SMDLED/3WRGB,,,195,,109.83
GU10-SMLED/3WAZ,,,101,,90.09
GU10SMDLED/3W/65,,,1349,,23.52
GU10-SMDLED/3W/30,,,549,,23.52
GU10L-LED/001/65,,,736,,33.39
GU10-LED/5.5W/65,,,766,,33.39
GU10-LED/5.5W/30,,,682,,33.39
GU10-LED/3W/65,,,202,,23.52
GU10-LED/3W/30H,,,523,,23.52
GU10DZLED/05/CCT-K,,,0,,639.87
GU10D-LED/001/30,,,546,,67.83
GU1050/C,,,29,,22.89
G9-LED/2.5W/30,,,107,,75.18
G9D-LED/3W/30,,,276,,94.08
G9-60W,,,3,,14.49
G95-LED/001/30,,,6,,122.01
G940W,,,0,,18.27
G9-25W,,,1,,18.27
G45E27-LED/4W/65,,,275,,55.86
G45E27-LED/4W/30,,,328,,54.39
G45E12-LED/4W/30,,,295,,54.39
FTL-LED/008/30/N,,,26,,382.83
FTL-LED/007/30/N,,,9,,444.36
FTL-LED/006/N,,,1,,984.06
FTL-LED/004/N,,,9,,842.31
FTL-LED/003/N,,,7,,819.42
FTL-LED/002/11W/N,,,11,,1485.96
FTL-LED/001/N,,,4,,628.95
FTL-8202/N,,,5,,543.69
FTL-8202/B,,,12,,543.69
FTL7356/N,,,21,,482.58
FTL7356/CF,,,20,,482.58
FTL7356/B,,,12,,482.58
FTL-7355/N,,,5,,551.46
FTL7355/CF,,,20,,551.46
FTL-7355/B,,,3,,551.46
FTL7055/N,,,41,,303.24
FTL7055/B,,,60,,303.24
FTL6005D/BA,,,9,,558.39
FTL6005/BA,,,5,,433.86
FTL6003/N,,,32,,291.06
FTL-6002D/N,,,12,,344.61
FTL-6002D/B,,,9,,344.61
FTL6002/V,,,9,,320.04
FTL6002/N,,,71,,337.05
FTL6002/CF,,,11,,337.05
FTL-6002/B,,,17,,337.05
FTL6000/BA,,,7,,704.76
FTL4110/BA,,,7,,903.63
FTL4101/BA,,,2,,857.85
FTL4100/BA,,,3,,965.16
FTL4001/BA,,,5,,765.87
FTL4000/BA,,,8,,825.09
FTL3801/BA,,,2,,732.06
FTL3800/BA,,,0,,865.41
FTL-3426/BA,,,4,,1003.38
FTL-3425/BA,,,2,,942.69
FTL3420/S,,,6,,536.13
FTL3340/BA,,,0,,735.21
FTL3330/BA,,,13,,857.85
FTL3300/BA,,,17,,1118.25
FTL3200/BA,,,12,,919.17
FTL3000/BA,,,21,,1562.4
FTL1402/BA,,,15,,879.27
FTD,,,90,,9.24
FLCP-LED/003/B,,,2,,585.06
FLCP-LED/002/B,,,1,,819.42
FLCP-LED/001/S,,,4,,623.7
FLCP-LED/001/B,,,0,,499.59
FLCLED-11/6W/40,,,41,,241.29
FLCLED-11/17W/40,,,76,,461.16
FLCLED-11/11W/40,,,28,,397.53
FLCLED-04/20W/40,,,20,,425.67
FLCLED-03/14W/40,,,6,,346.5
FLCLED-02/7W/40,,,54,,233.73
FLCLED-01/4W/40,,,52,,199.92
FLCDLED-6W/40/S,,,3,,336.42
FLCDLED-4W/40/S,,,4,,227.01
FLCDLED12W/40/S,,,21,,627.27
FLCDLED-120/40,,,5,,528.36
FFE12-LED/001/30,,,49,,98.28
FC-LEDRL/004/65/S,,,145,,459.48
FC-LEDRL/004/65/B,,,185,,407.4
FC-LEDRL/004/30/R,,,11,,459.48
FC-LEDRL/004/30/B,,,2,,407.4
FC-LEDC/002/30,,,0,,358.26
F8T5D,,,292,,16.8
F8T5BLB,,,113,,21.42
F8T5BL,,,118,,19.95
F6T5D,,,312,,14.28
F6T5BLB,,,14,,24.57
F6T5BL,,,49,,17.43
F4T5BLB,,,39,,19.74
F4T5BL,,,49,,14.28
F20T8BLB,,,53,,99.54
F15T8D,,,11,,18.27
F15T8BL,,,1,,49.77
EXN-SMDLED/3W/65,,,372,,51.87
EXN-SMDLED/3W/30,,,32,,51.87
EXNL-LED/001/30,,,130,,59.22
EXN/C,,,2117,,13.65
EXN,,,111,,130.1
ETLLED-002/30/B,,,54,,425.67
ETLLED-001/30/B,,,62,,392.07
ESTLED-40W/40,,,8,,690.06
ESTLED-001/65,,,2,,552.09
EST236,,,9,,598.08
EST-228/65,,,0,,598.08
EST228,,,8,,598.08
ESLED-4002/F,,,5,,1488.9
ES-LED/530/40,,,4,,903.63
ES-LED/501/G,,,18,,1687.14
ES6500,,,3,,510.09
ES-1805LED,,,8,,444.78
EICMD-LED/6W/30,,,142,,84.21
EICE27-LED/4W/65,,,450,,54.39
EICE27-LED/4W/30,,,494,,54.39
EICE14-LED/4W/65,,,296,,55.86
EICE14-LED/4W/30,,,344,,55.86
EICE12-LED/6W/30,,,37,,60.48
EICE12-LED/4W/65,,,211,,58.17
EICE12-LED/4W/30,,,268,,55.86
EICD-LED/6W/30,,,45,,82.74
EIC27D-LEDF/001/27F,,,4,,59.64
CTRLWVDB,,,0,,136.08
CTLLED-200/B,,,1,,1155.63
CTLLED-161/30/S,,,7,,1635.06
CTLLED-152/30/N,,,15,,658.77
CTLLED-152/30/B,,,6,,658.77
CTLLED105/10W/30,,,5,,1211.49
CTLLED-005/30/N,,,14,,1475.04
CTL-8225/B,,,3,,1365
CTL8220/CR,,,3,,1288.35
CTL-8215/CR,,,8,,965.16
CTL-8212/PL,,,2,,741.93
CTL-8210/CR,,,9,,704.76
CTL-8179/C,,,5,,1279.11
CTL-8177/C,,,0,,843.57
CTL-8176/C,,,0,,751.59
CTL-8174/CA,,,5,,716.94
CTL-8173/CA,,,8,,716.94
CTL-8172/CA,,,2,,1302
CTL8160/M,,,0,,1884.96
CTL8100/S,,,9,,506.1
CTL8087/OP,,,3,,527.73
CTL8087/AM,,,0,,352.8
CTL-8073/CR,,,5,,1219.26
CTL8070/S,,,10,,630.42
CTL-8062/CL,,,0,,611.94
CTL8052/OP,,,18,,766.5
CTL8050/OP,,,6,,893.34
CTL7460/AL,,,26,,858.48
CTL-7432/N,,,10,,1061.55
CTL-7432/B,,,10,,1023.12
CTL7430/S,,,9,,439.74
CTL7420/AL,,,5,,570.57
CTL7410/AL,,,16,,1503.39
CTL7405/AL,,,2,,1055.25
CTL-6121/CO,,,3,,1365
CTL-6023,,,8,,2222.64
CTL-6021,,,3,,1058.19
CTL3500/S,,,6,,383.46
CTL-3304,,,2,,751.59
CTL-3303,,,0,,751.59
CTL-3302,,,0,,751.59
CTL-3301,,,1,,628.95
CTL-320/CR,,,2,,1365
CTL-320/CO,,,2,,1334.13
CTL-1940/N,,,15,,1401.75
CTL1900/OP,,,0,,605.85
CTL1900/AM,,,2,,575.19
CTL-1702/C3D,,,15,,567.42
CTL1701/S,,,5,,516.39
CTL-1300/N,,,7,,1032.57
CTL-1033/OP,,,2,,1155.63
CTL-1003/OP,,,0,,1211.49
CTL-1000/OP,,,2,,536.76
CTL-0006/OP,,,4,,345.03
CTL-0001/B,,,5,,365.82
CIRLED-002/65,,,13,,168
CIRLED-001/65,,,21,,111.09
BAB,,,800,,11.55
AR111/F,,,3,,68.88
ALED-S56/RGB,,,15,,2995.02
ALED-S56,,,37,,2714.04
A40PANLEDMVS,,,128,,64.26
A19SB-LED/001/30,,,12,,227.01
A19-LED/012/65,,,259,,25.83
A19-LED/012/30,,,301,,25.83
A19-LED/010/65-4PW,,,0,,78.96
A19-LED/010/65-3,,,2987,,59.85
A19-LED/010/65,,,1036,,21
A19-LED/010/30-3,,,5255,,60.48
A19-LED/010/30,,,650,,21
A19-LED/007/65,,,0,,19.74
A19-LED/007/30,,,0,,19.74
A19-LED/006/65,,,0,,20.79
A19-LED/005/65,,,1431,,39.48
A19DZ-LED/09/CCT-K,,,0,,438.9
A19D-LEDF/002/27F,,,5,,59.85
A19D-LEDF/001/27F,,,8,,44.73
A19D-LEDF/001/27,,,69,,52.08
A19D-LED/002/30,,,119,,103.53
A19D-LED/001/65,,,56,,91.35
A19D-LED/001/30,,,9,,91.35
8T5LED60V65C,,,238,,74.13
8T5LED60V40C,,,114,,74.13
6YDLED431MV65B,,,340,,62.79
6YDLED431MV30B,,,515,,62.79
6YDLED430MV65B,,,340,,66.78
6YDLED430MV40B,,,290,,66.78
6YDLED430MV30B,,,280,,66.78
6PTLLEDR65MVB,,,432,,85.26
6PTLLEDR30MVB,,,372,,85.26
6PTLLEDC65MVB,,,350,,87.78
6PTLLEDC30MVB,,,363,,87.78
5EICE27LED30MV,,,1,,43.05
50LQLED65MVN,,,11,,298.62
50LQLED30MVN,,,2,,298.62
40PANLED65MVB,,,476,,605.01
40PANLED40MVB,,,50,,605.01
40ESTLED65MVS,,,2,,681.24
40ESTLED40MVS,,,2,,681.24
3CTLLED153MV30N,,,1,,689.22
3CTLLED153MV30B,,,14,,737.73
30LQLED65MVN,,,12,,165.27
30LQLED30MVN,,,8,,213.78
20TL342MVCT,,,7,,562.17
20PTLLEDC65MVB,,,64,,483.21
20LQLED65MVN,,,11,,141.75
20LQLED30MVN,,,18,,172.41
20FTL3424MVN,,,7,,390.6
20CTL7422MVC3D,,,2,,1159.62
