SKU,Inventario,Precio rebajado,Precio normal
LQ-LED/005/30,17,,570.57
LQ-LED/004/65,1,,311.01
LQ-LED/004/30,22,,311.01
LQ-LED/003/65,5,,222.18
LQ-LED/003/30,2,,222.18
LQ-LED/002/65,3,,151.62
LQ-LED/002/30,7,,151.62
LQ-LED/001/65,52,,121.8
LQ-LED/001/30,7,,121.8
LHB-LED/003/65,0,,329.7
LHBB-LED/40/65,0,,207.06
LFCLED-2202/S,5,,1671.81
LFCLED-1540/B,0,,966.63
LFCLED-101/40/B,0,,1791.51
LFCLED-1000/S,2,,1924.02
LFCLED-1000/B,26,,1822.8
LFC120,4,,1211.49
LEDM-001/65,451,,112.56
LEDM-001/40,321,,112.56
LEDM-001/30,354,,112.56
LEDK600/CL,2,,1455.09
JDR-SMDLED/3WVE,17,,98.28
JDR-SMDLED/3WRGB,0,,120.33
JDR-SMDLED/3WAZ,9,,97.23
JDR-SMDLED/2.5WRO,24,,83.37
JDR-SMDLED/2.3WAM,33,,89.25
JDR-LED/6W/65,71,,59.64
JDR-LED/6W/30,79,,59.64
JDR50,329,,24.36
JCDD-LED/3W/30,1102,,91.98
HLED-961/30,113,,392.07
HLED-940/1W/30/S,24,,392.07
HLED-921/N,3,,552.09
HLED920/S,9,,690.06
HLED-920/N,12,,425.67
HLED-916/30/G,49,,359.94
HLED915/S,8,,433.86
HLED-910/S,43,,332.43
HLED-909/30,0,,1516.41
HLED-905/S,65,,332.43
HLED904/S,13,,715.26
HLED-903/B,61,,273.42
HLED-843/30/G,4,,1039.92
HLED-842/30/G,3,,1073.94
HLED-840,9,,528.57
HLED-810/6W/40,2,,644.91
HLED-804/G,39,,392.07
HLED-804/B,25,,384.3
HLED-803/G,22,,392.07
HLED-803/B,114,,392.07
HLED-802/G,16,,475.44
HLED-802/B,11,,475.44
HLED-801/G,20,,494.13
HLED-801/B,0,,485.73
HLED776/6W/30,79,,767.55
HLED773/3W/30,3,,506.1
HLED-760/N,15,,810.39
HLED-756/S,7,,543.69
HLED-755/N,8,,819.42
HLED-750/N,11,,597.45
HLED-653/30,56,,971.88
HLED-651/30,26,,1004.85
HLED-650/6W/30,19,,596.61
HLED-650-12W/30,79,,1220.94
HLED-646/3W/S,13,,484.68
HLED-645/2W/S,113,,447.09
HLED-640/5W/S,46,,664.02
HLED-530/7.5W/30,29,,1619.1
HLED-412/30,0,,1622.04
HLED-406/30/G,2,,804.51
HLED-405/5W/40/S,1,,590.31
HLED-404/5W/40/S,5,,719.04
HLED-402/7.5W/30/B,10,,965.16
HLED-401/7.5W/30/B,8,,860.16
HLED-3W/S,1,,1020.18
HLED-371/N,22,,1321.11
HLED-370/N,12,,1004.85
HLED-210/7W/30/S,7,,986.58
HLED-205/7W/30/S,2,,1053.99
HLED-204/7W/30/S,4,,986.58
HLED-202/30/N,1,,1087.59
HLED-201/N,32,,1254.54
HLED180/18W/S,0,,1594.53
HLED-130/001/30/S,1,,643.65
HLED125/N,2,,598.08
HLED-1202/G,2,,1376.97
HLED-1201/G,0,,703.71
HLED-1178/30/G,30,,819.42
HLED-1176/30/G,2,,560.07
HLED-1175/30/G,18,,986.58
HLED-1174/30/G,7,,652.47
HLED-1173/30/S,0,,555.87
HLED-1170/S,1,,484.68
HLED-117/30/N,31,,631.05
HLED-116/AL,28,,767.55
HLED-1152/G,13,,804.09
HLED115/AL,24,,690.06
HLED-1105/S,21,,631.05
HLED-1052/30/G,22,,937.44
HLED-1050/N,3,,570.57
HLED-100/S,0,,681.24
HLED-002/N/30,3,,955.29
HFV820/N,8,,366.03
HFV750/N,98,,264.18
HEL65W/65,724,,143.85
HEL26W/65T2,1219,,53.76
HEL-23W/65-T2-4PK,2,,157.92
HEL-23W/65-T2,744,,40.74
HEL20W/BLB,234,,122.43
HEL-20W/65-T2,811,,45.15
HEL15W/65T2,1039,,39.06
HEL-15W/41-T2,36,,27.09
HEL15W/27,0,,32.34
HEL13W/65T2,2114,,36.96
HEL-13W/41-T2,12,,25.62
HEL13W/27T2,2935,,36.96
HEL100W/65220,366,,295.47
HEL100W/65,159,,295.47
H945/S,19,,341.46
H945/B,44,,341.46
H930/B,68,,257.25
H925/N,7,,114.87
H925/B,143,,113.61
H920/B,13,,137.13
H820/V,12,,389.97
H820/CF,8,,389.97
H-815/B,2,,291.27
H-810/S,23,,407.4
H-810/B,7,,369.18
H-800/S,252,,407.4
H800/B,495,,369.18
H-790/CF,0,,425.67
H780/CF,57,,275.73
H750V/N,154,,190.68
H750/V,214,,173.88
H725/N,73,,437.22
H715/N,85,,306.39
H-651/S,23,,664.65
H625/S,13,,784.35
H625/N,50,,437.22
H615/N,23,,358.47
H-605/S,47,,380.73
H605/N,66,,273.42
H-600/S,195,,432.39
H520/3W/RGB,26,,1374.66
H520/3W/30,5,,1341.69
H520/36W/CONTROL,5,,1516.41
H-510/S,91,,392.07
H505/N,421,,172.83
H500/V,281,,199.92
H450/S,9,,1616.16
H-425/S,15,,769.02
H418/S,6,,893.34
H410/S,21,,931.35
H410/N,8,,951.09
H-3423/BA,0,,1045.38
H1200/S,9,,588.21
H1190/S,4,,830.97
H1180/S,10,,673.89
H-1151/AN,88,,528.57
H1130/S,36,,442.68
H-1105/S,3,,903.63
H1090/B,27,,301.14
H-1085/S,10,,632.73
H1075/S,62,,834.96
H1075/AN,31,,905.1
H1070/S,135,,596.61
H1070/AN,62,,579.81
H1060/S,6,,761.88
H1050/S,21,,913.5
GX53-LED/3W/40,8,,84.21
GU10-SMDLED/3WVE,2,,90.09
GU10-SMDLED/3WRGB,323,,109.83
GU10-SMLED/3WAZ,94,,90.09
GU10SMDLED/3W/65,1409,,23.52
GU10-SMDLED/3W/30,597,,23.52
GU10L-LED/001/65,1037,,33.39
GU10-LED/5.5W/65,1323,,33.39
GU10-LED/5.5W/30,870,,33.39
GU10-LED/3W/65,273,,23.52
GU10-LED/3W/30H,567,,23.52
GU10DZLED/05/CCT-K,0,,639.87
GU10D-LED/001/30,1104,,67.83
GU1050/C,30,,22.89
G9-LED/2.5W/30,196,,75.18
G9D-LED/3W/30,187,,94.08
G9-60W,1,,14.49
G95-LED/001/30,6,,122.01
G940W,0,,18.27
G9-25W,0,,18.27
G45E27-LED/4W/65,221,,55.86
G45E27-LED/4W/30,227,,54.39
G45E12-LED/4W/30,418,,54.39
FTL-LED/008/30/N,35,,382.83
FTL-LED/007/30/N,9,,444.36
FTL-LED/006/N,1,,984.06
FTL-LED/004/N,4,,842.31
FTL-LED/003/N,11,,819.42
FTL-LED/002/11W/N,9,,1485.96
FTL-LED/001/N,4,,628.95
FTL-8202/N,20,,543.69
FTL-8202/B,15,,543.69
FTL7356/N,30,,482.58
FTL7356/CF,21,,482.58
FTL7356/B,20,,482.58
FTL-7355/N,2,,551.46
FTL7355/CF,22,,551.46
FTL-7355/B,1,,551.46
FTL7055/N,50,,303.24
FTL7055/B,55,,303.24
FTL6005D/BA,1,,558.39
FTL6005/BA,5,,433.86
FTL6003/N,67,,291.06
FTL-6002D/N,13,,344.61
FTL-6002D/B,12,,344.61
FTL6002/V,9,,320.04
FTL6002/N,462,,337.05
FTL6002/CF,16,,337.05
FTL-6002/B,78,,337.05
FTL6000/BA,17,,704.76
FTL4110/BA,5,,903.63
FTL4101/BA,3,,857.85
FTL4100/BA,4,,965.16
FTL4001/BA,4,,765.87
FTL4000/BA,8,,825.09
FTL3801/BA,24,,732.06
FTL3800/BA,10,,865.41
FTL-3426/BA,4,,1003.38
FTL-3425/BA,2,,942.69
FTL3420/S,22,,536.13
FTL3340/BA,6,,735.21
FTL3330/BA,8,,857.85
FTL3300/BA,15,,1118.25
FTL3200/BA,11,,919.17
FTL3000/BA,19,,1562.4
FTL1402/BA,11,,879.27
FTD,90,,9.24
FLCP-LED/003/B,2,,585.06
FLCP-LED/002/B,8,,819.42
FLCP-LED/001/S,28,,623.7
FLCP-LED/001/B,0,,499.59
FLCLED-11/6W/40,34,,241.29
FLCLED-11/17W/40,45,,461.16
FLCLED-11/11W/40,4,,397.53
FLCLED-04/20W/40,57,,425.67
FLCLED-03/14W/40,1,,346.5
FLCLED-02/7W/40,79,,233.73
FLCLED-01/4W/40,50,,199.92
FLCDLED-6W/40/S,3,,336.42
FLCDLED-4W/40/S,3,,227.01
FLCDLED12W/40/S,21,,627.27
FLCDLED-120/40,5,,528.36
FFE12-LED/001/30,48,,98.28
FC-LEDRL/004/65/S,18,,459.48
FC-LEDRL/004/65/B,73,,407.4
FC-LEDRL/004/30/R,9,,459.48
FC-LEDRL/004/30/B,3,,407.4
FC-LEDC/002/30,0,,358.26
F8T5D,266,,16.8
F8T5BLB,113,,21.42
F8T5BL,88,,19.95
F6T5D,329,,14.28
F6T5BLB,14,,24.57
F6T5BL,47,,17.43
F4T5BLB,8,,19.74
F4T5BL,19,,14.28
F20T8BLB,53,,99.54
F15T8D,6,,18.27
F15T8BL,1,,49.77
EXN-SMDLED/3W/65,381,,51.87
EXN-SMDLED/3W/30,112,,51.87
EXNL-LED/001/30,220,,59.22
EXN/C,2068,,13.65
EXN,110,,130.1
ETLLED-002/30/B,59,,425.67
ETLLED-001/30/B,77,,392.07
ESTLED-40W/40,8,,690.06
ESTLED-001/65,2,,552.09
EST236,9,,598.08
EST-228/65,0,,598.08
EST228,8,,598.08
ESLED-4002/F,4,,1488.9
ES-LED/530/40,4,,903.63
ES-LED/501/G,27,,1687.14
ES6500,1,,510.09
ES-1805LED,8,,444.78
EICMD-LED/6W/30,358,,84.21
EICE27-LED/4W/65,423,,54.39
EICE27-LED/4W/30,475,,54.39
EICE14-LED/4W/65,335,,55.86
EICE14-LED/4W/30,360,,55.86
EICE12-LED/6W/30,9,,60.48
EICE12-LED/4W/65,219,,58.17
EICE12-LED/4W/30,886,,55.86
EICD-LED/6W/30,43,,82.74
EIC27D-LEDF/001/27F,10,,59.64
CTRLWVDB,0,,136.08
CTLLED-200/B,1,,1155.63
CTLLED-161/30/S,7,,1635.06
CTLLED-152/30/N,16,,658.77
CTLLED-152/30/B,30,,658.77
CTLLED105/10W/30,4,,1211.49
CTLLED-005/30/N,10,,1475.04
CTL-8225/B,3,,1365
CTL8220/CR,3,,1288.35
CTL-8215/CR,6,,965.16
CTL-8212/PL,2,,741.93
CTL-8210/CR,9,,704.76
CTL-8179/C,5,,1279.11
CTL-8177/C,0,,843.57
CTL-8176/C,0,,751.59
CTL-8174/CA,5,,716.94
CTL-8173/CA,8,,716.94
CTL-8172/CA,2,,1302
CTL8160/M,0,,1884.96
CTL8100/S,2,,506.1
CTL8087/OP,3,,527.73
CTL8087/AM,0,,352.8
CTL-8073/CR,5,,1219.26
CTL8070/S,8,,630.42
CTL-8062/CL,0,,611.94
CTL8052/OP,19,,766.5
CTL8050/OP,6,,893.34
CTL7460/AL,19,,858.48
CTL-7432/N,38,,1061.55
CTL-7432/B,14,,1023.12
CTL7430/S,12,,439.74
CTL7420/AL,4,,570.57
CTL7410/AL,14,,1503.39
CTL7405/AL,2,,1055.25
CTL-6121/CO,3,,1365
CTL-6023,8,,2222.64
CTL-6021,3,,1058.19
CTL3500/S,6,,383.46
CTL-3304,2,,751.59
CTL-3303,0,,751.59
CTL-3302,0,,751.59
CTL-3301,1,,628.95
CTL-320/CR,2,,1365
CTL-320/CO,2,,1334.13
CTL-1940/N,13,,1401.75
CTL1900/OP,0,,605.85
CTL1900/AM,1,,575.19
CTL-1702/C3D,15,,567.42
CTL1701/S,2,,516.39
CTL-1300/N,9,,1032.57
CTL-1033/OP,2,,1155.63
CTL-1003/OP,0,,1211.49
CTL-1000/OP,1,,536.76
CTL-0006/OP,3,,345.03
CTL-0001/B,5,,365.82
CIRLED-002/65,5,,168
CIRLED-001/65,8,,111.09
BAB,800,,11.55
AR111/F,3,,68.88
ALED-S56/RGB,26,,2856.84
ALED-S56,50,,2588.67
A40PANLEDMVS,78,,64.26
A19SB-LED/001/30,12,,227.01
A19-LED/012/65,581,,25.83
A19-LED/012/30,335,,25.83
A19-LED/010/65-4PW,0,,78.96
A19-LED/010/65-3,2860,,59.85
A19-LED/010/65,1306,,21
A19-LED/010/30-3,5423,,60.48
A19-LED/010/30,838,,21
A19-LED/007/65,0,,19.74
A19-LED/007/30,0,,19.74
A19-LED/006/65,0,,20.79
A19-LED/005/65,1162,,39.48
A19DZ-LED/09/CCT-K,0,,438.9
A19D-LEDF/002/27F,5,,59.85
A19D-LEDF/001/27F,8,,44.73
A19D-LEDF/001/27,237,,52.08
A19D-LED/002/30,119,,103.53
A19D-LED/001/65,46,,91.35
A19D-LED/001/30,11,,91.35
8T5LED60V65C,188,,74.13
8T5LED60V40C,29,,74.13
6YDLED431MV65B,354,,62.79
6YDLED431MV30B,519,,62.79
6YDLED430MV65B,447,,66.78
6YDLED430MV40B,227,,66.78
6YDLED430MV30B,556,,66.78
6PTLLEDR65MVB,486,,85.26
6PTLLEDR30MVB,501,,85.26
6PTLLEDC65MVB,377,,87.78
6PTLLEDC30MVB,360,,87.78
5EICE27LED30MV,0,,43.05
50LQLED65MVN,11,,298.62
50LQLED30MVN,2,,298.62
40PANLED65MVB,608,,605.01
40PANLED40MVB,178,,605.01
40ESTLED65MVS,0,,681.24
40ESTLED40MVS,2,,681.24
3CTLLED153MV30N,0,,689.22
3CTLLED153MV30B,14,,737.73
30LQLED65MVN,12,,165.27
30LQLED30MVN,8,,213.78
20TL342MVCT,0,,562.17
20PTLLEDC65MVB,42,,483.21
20LQLED65MVN,6,,141.75
20LQLED30MVN,18,,172.41
20FTL3424MVN,3,,390.6
20CTL7422MVC3D,2,,1159.62
20CTL1942MVN,5,,1265.25
20CTL1941MVN,5,,1553.37
20CTL154MVN,10,,727.65
20CTL154MVB,2,,675.57
1SOLLED11VD30S,2,,955.29
18YDLED431MV65B,388,,124.11
18YDLED431MV30B,217,,124.11
18YDLED430MV65B,1175,,126
18YDLED430MV40B,400,,126
18YDLED430MV30B,770,,126
18PTLLEDR65MVB,653,,151.83
18PTLLEDR30MVB,401,,151.83
18PTLLEDC65MVB,577,,155.61
18PTLLEDC30MVB,442,,155.61
18PAR38LED65MV35,126,,247.17
16T5LED120V65C,312,,111.09
16T5LED120V40C,69,,111.09
15DAR111LED30V24,172,,347.76
15DAR111LED30V12,121,,347.76
13TLLED504V30CR,7,,969.57
13PAR30LED65MV35,208,,148.26
12YDLED431MV65B,470,,95.76
12YDLED431MV30B,385,,95.76
12YDLED430MV65B,1388,,93.87
12YDLED430MV40B,486,,93.87
12YDLED430MV30B,1487,,93.87
12PTLLEDR65MVB,599,,119.91
12PTLLEDR30MVB,491,,119.91
12PTLLEDC65MVB,366,,121.17
12PTLLEDC30MVB,461,,121.17
12DTTLLED22RGBWVB,1,,1136.1
12DTTLLED16RGBWVM,0,,992.25
12DHLED40RGBWVB,0,,1448.37
12DCTLLED700V30N,9,,1138.83
11YDLED432MV30N,219,,197.61
11DA19LEDRGBWVB-K,0,,681.24
11DA19LEDRGBWVB,0,,355.74
10LQLED65MVN,46,,100.38
10LQLED30MVN,0,,100.38
09PAR20LED65MV35,55,,111.09
09HLED1177MV30B,8,,728.91
50LQLED65MVB,0,,332.22
PH463190,0,,53.42
PH463208,20,,60.92
PH463232,28,,53.42
PH463224,39,,53.42
RES2P2873M,4,,180.88
ICN2S28,336,,359.32
ICN2P32N,143,,273.56
RES2P32N,69,,288.4
PH284059,0,,759.52
REL239SC,285,,212.26
ICN2S54,181,,314.36
ICN2P59N73M,184,,329.51
RES2P59N,128,,243.09
REL275SC,159,,259.15
RES3P14N,0,,228.62
PH256396,0,,203.75
IES3S28,88,,360.88
ICN3P32SC,21,,322.99
ICN4S5490C2LS,41,,675.93
IMH39GLF,81,,1084.7
IMH70GLFLM,7,,723.12
IC2S13H1LD,1,,313.89
ICF2S26H1LD73M,303,,312.82
ICF2S42M2LD,195,,429.75
71A5790500DMLA,0,,1151.72
71A6091500DMLA,23,,1204.11
71A6041500DMLA,13,,1426.74
71A5892500DMLA,9,,1484.8
71A9937500DML,0,,932.94
PH929001353411,0,,35.05
PH929001353511,0,,28.64
PH929001806972,113,,88.63
PH929001807011,0,,20.01
PH929001807072,13,,80.58
PH929001274212,175,,32.97
PH929001274412,378,,44.17
PH929001274612,2773,,28.9
PH321505,44,,1216.4
PH287334,437,,311.95
PH274845,547,,313.61
PH278622,45,,757.75
PH344150,396,,365.42
PH281352,29,,618.62
PH232595,14,,1555.4
PH165892,11,,576.38
PH217802,76,,570.79
PH674861,4,,759.31
PH110890,48,,205.89
PH605410,9,,210.01
PH165019,939,,61.98
PH163949,1066,,62.97
PH164038,1110,,49.98
PH163915,3615,,53.85
PH300442,392,,158.67
PH927902884027,1319,,62.15
PH151365,1035,,34.73
PH152306,31,,158.25
PH152322,183,,168.93
PH152264,478,,177.79
PH915005109101,0,,1754.18
PH915005109001,4,,703.95
PH929001195541,43,,40.85
PH929001195641,67,,40.85
PH824110102301,0,,4646.07
PH824110102361,0,,4232.55
PH919053005004,104,,237.73
PH919053005005,0,,156.66
PH919053005006,14,,147.84
PH919053005007,39,,284.68
PH919053005008,11,,197.19
PH919053005009,14,,284.68
PH919053005010,33,,295.98
PH919053005012,11,,401.15
PH919053005013,8,,394.17
PH919053005014,1,,394.17
PH824110112231,0,,5168.54
PH824110112251,1,,5971.09
PH824110112271,0,,6963.9
PH259275,257,,82.26
PH230805,1282,,39.51
PH242818,810,,39.51
PH229054,2822,,39.34
PH211565,422,,48.76
PH161018,1564,,48.63
PH211581,1068,,47.82
PH211706,1726,,48.48
PH147454,1671,,48.48
PH367938,1065,,87.83
PH281931,995,,76.64
PH280792,0,,93.6
PH368258,703,,81.22
PH348490,84,,50.25
PH927925484001,2465,,50.25
PH272294,2750,,52.68
PH348508,174,,52.68
PH382614,1910,,52.85
PH426841,6334,,136.37
PH388025,556,,179.52
PH388033,984,,182.75
PH427021,6429,,190.34
PH110056,1054,,177.72
PH204248,310,,199.4
PH929001273612,126,,280.27
PH929001273412,627,,139.8
PH469403,16,,271.9
PH460014,12,,99.42
PH929001276811,211,,54.1
50CHENBOX,43,,36.44
BD12,222,,269.08
BD18,2,,279.39
BD24,0,,420.83
CFRFR,0,,359.02
ES25R25R,47,,28.95
ES4W4W,33,,25.08
ES4W6W,49,,24.99
GAR6426,327,,248.29
GAR6429,208,,295.86
GAR6434,7,,588.45
GB26,217,,229.5
GB29,262,,323.52
GBM26,360,,128.76
GBM29,174,,248.21
GC2525CT,4,,410.51
GC2626,152,,233.79
GC2626CT,7,,321.02
GC2929,136,,276.28
GC2929CT,6,,190.74
GIE4CG3,0,,4898.21
GK6426,154,,493.57
GK6429,42,,590.26
GKP635,291,,97.46
GRC58,73,,55.07
GX2626,5,,311.18
GX2929,2,,383.59
KA25,474,,100.08
KA28,333,,110.12
KA29,384,,118.31
KA29U,113,,82.99
KA34,124,,319.36
KA4C,639,,62.06
KA6U,1108,,12.62
KA8C,178,,73.46
KS15,230,,32.77
KS17,292,,40.84
KS20,601,,46.19
KS22,1151,,58
KS23,850,,77.72
KS25,812,,120.7
KS26,153,,126.4
KS29,422,,307.18
KS31,172,,373.25
KS34,96,,496.25
KSU17,0,,63.15
KSU20,123,,73.68
KSU22,368,,86.06
KSU23,371,,112.94
KSU25,11,,163.47
KSU26,289,,195.7
KSU29,125,,373
PENE8,2,,439.02
PENEQT1/4,12,,1803.4
Q2A262N,13,,398.69
Q2A282N,5,,487.21
Q2A284N,23,,660.06
Q2A312N,4,,676.72
Q2A314N,9,,868.95
Q2A342N,3,,868.68
Q2A344N,46,,894.33
Q3A282N,1,,723.42
Q3A284N,5,,756.77
Q3A312N,7,,971.28
Q3A314N,11,,959.64
Q3A344N,34,,1024.32
QA1C2B,1,,156.4
QA1CB,58,,108.77
QA262B,8,,212.09
QA26B,105,,185.92
QA282B,6,,213.07
QA282N,7,,297.38
QA28B,99,,210.43
QA31B,12,,272.57
QA342B,16,,354.47
QA342N,44,,407.6
QA34B,6,,382
QA4CB,9,,103.95
QA8CB,3,,350.18
QB1C,0,,279.51
QB26,1,,177.06
QB28,0,,194.88
QB312N,1,,392.08
QB4C,0,,185.59
QB8C,21,,216.26
QR1C,52,,212.54
QR26,84,,350.61
QR28,148,,378.56
QR31,11,,676.39
QR34,1,,483.62
QR4C,36,,125.38
T1010,2037,,9.49
T1010F,0,,9.78
T1014,205,,10.42
T1038,0,,13.99
T10516,0,,12.08
T108,0,,10.23
T108F,0,,8.02
T1410,99,,6.37
T1414,0,,7.16
T1438,0,,8.42
T14516,0,,7.8
T146,0,,6.59
T146F,0,,4.39
T148,0,,5.98
TP1010,6471,,5.08
TP1010F,630,,5.96
TP1014,5623,,5.37
TP1038,949,,6.43
TP10516,165,,19.34
TP108,751,,4.78
TP108F,406,,4.6
TP1410,970,,3.16
TP1410F,300,,4.51
TP1414,1071,,3.96
TP1438,0,,17.29
TP14516,0,,17.46
TP146,60,,3.24
TP146F,400,,5.86
TP148,990,,3.02
TP148F,0,,3.96
TP1610,0,,3.59
TP1610F,450,,5.32
TP1614,0,,3.54
TP1638,0,,17.45
TP166,0,,3.39
TP166F,200,,4.55
TP168,150,,3.4
TP168F,416,,3.58
YA25,618,,71.55
YA252N,395,,99.92
YA252TC14,105,,133.43
YA252TC38,406,,78.67
YA25A7,1157,,101.67
YA25L4,778,,55.32
YA25N,199,,75.7
YA25TC38,181,,66.3
YA26,159,,85.41
YA262N,132,,123.75
YA262TC14,45,,100.18
YA262TC38,454,,104.07
YA26A1,669,,81.09
YA26A3,0,,103.73
YA26A6,0,,159.72
YA26L,235,,64.93
YA26L3,26,,83.41
YA26L6,316,,88.71
YA26L6BOX,0,,118.72
YA26L7,2,,175.72
YA26N,867,,88.19
YA27,296,,85.7
YA272N,269,,131.03
YA272TC38,130,,154.54
YA27A1,0,,158.56
YA27L,126,,80.11
YA27L4,269,,83.41
YA28,274,,97.13
YA282N,144,,153.53
YA282TC38,106,,179.56
YA28A1,0,,76.26
YA28A3,24,,69.5
YA28A5,0,,120.91
YA28L17,0,,138.07
YA28L2,0,,143.72
YA28L4,130,,102.35
YA28TC38,228,,96.97
YA29,194,,130.01
YA292N,164,,180.26
YA292TC38,25,,135.69
YA29A1,0,,208.31
YA29A3,0,,202.17
YA29L,109,,123.84
YA2C,210,,65.46
YA2C2N,416,,197.09
YA2C2TC14,304,,66.25
YA2C2TC38,954,,64.41
YA2CA3,24,,119.34
YA2CA9,22,,150.9
YA2CL,206,,54.97
YA2CL2,196,,56.71
YA2CL4,154,,68.36
YA2CL6,119,,92.96
YA30,111,,153.53
YA302N,213,,183.14
YA302TC38,27,,199.26
YA30A1,0,,148.55
YA30A3,25,,136.59
YA30L,71,,139.41
YA31,263,,228.01
YA312N,100,,250.54
YA312TC38,54,,196.39
YA31A1,22,,146.39
YA31A3,0,,169.61
YA31L,4,,192.2
YA31L11,14,,137.66
YA32,42,,290.24
YA322N,349,,352.28
YA322TC38,0,,379.75
YA32A1,7,,205.36
YA32L,0,,241.68
YA32N,102,,274.67
YA34,139,,342.81
YA342N,242,,359.06
YA342TC38,6,,466.74
YA34A1,12,,236.11
YA34A7,0,,287.74
YA34L,44,,220.19
YA34L37,1,,256.84
YA34L6,10,,272.99
YA34N,102,,333.14
YA36,9,,545.26
YA36A3,1,,401.22
YA36N,6,,484.94
YA39,17,,545.34
YA392N,11,,629.2
YA39A1,2,,320.72
YA39A3,155,,356.09
YA39A5,1,,379.61
YA442N,43,,1046.51
YA4C,495,,36.6
YA4C2N,138,,243.7
YA4C2TC38,68,,144.89
YA4CA1,3,,151.58
YA4CL,208,,49.82
YA4CL3,375,,44.42
YA4CL4,114,,30.55
YA4CL4BOX,0,,55.34
YA4CN,20,,140.14
YA6C,864,,26.14
YA6C2N,18,,300.74
YA6C2TC14,279,,70.62
YA6C2TC38,171,,142.65
MD78,4,,11517.01
MRC840,0,,9364.95
OUR840,0,,21011.06
U25RT,0,,2430.98
U26RT,0,,2430.98
U27RT,0,,2430.98
U28RT,0,,2430.98
U29RT,0,,2551.28
U30RT,0,,2430.98
U31RT,0,,2552.62
U32RT,0,,2434.55
U34RT,0,,2430.98
U39RT,0,,2711.62
U3CRT,0,,2460.82
U4CRT,0,,2430.97
U5CRT,0,,2552.62
U8CRT,0,,2648.94
UBG,0,,2663.27
UC,0,,3057.51
Y1022,0,,785.56
Y35,0,,73178.17
Y644HSXT,0,,88545.42
Y750HSXT,0,,84265.09
Y81KFT,0,,81492.51
PH929000261811,0,,843.66
PH929000261911,0,,428.75
PH929001115261,6,,1274.52
PH929001136971,1,,1737.73
PH929001136972,5,,377.2
PH929001173661,1,,439.84
PH929001180603,4,,1292.83
PH929001199803,0,,559.87
PH929001199874,5,,3358.93
PH929001257571,8,,630.04
PH929001257573,2,,3285.87
PH929001257701,1,,458.52
PH929001260762,8,,934.85
PH929001301201,2,,616.19
PH929001301501,7,,421.77
PH929001301601,2,,306.77
PH929001975801,0,,1081.86
20357,903,,27.85
20358,170,,118.7
20359,442,,23.28
20360,787,,15.53
210284,2870,,18.72
22064,604,,13.24
23616,22,,292.19
23617,0,,393.54
23618,10,,472.52
23619,23,,714.95
24364,3095,,13.24
25059,2499,,32.87
25590,361,,44.28
25724,1091,,21
25834,693,,61.63
25906,66,,55.69
26217,1195,,14.61
26451,124,,105.46
27394,199,,879.75
27395,123,,1117.62
27396,35,,1372.82
27397,0,,393.54
27399,0,,678.42
27400,0,,801.69
21101,452,,538.72
26796,7,,105.91
26797,0,,133.76
27230,102,,60.72
27231,61,,84.46
27232,224,,95.42
27233,74,,114.13
27234,20,,133.76
KTIR550,0,,1623.9
S155,45446,,13.86
S1600,175510,,21
PH911401841180,290,,237.73
PH911401841280,953,,237.73
PH911401841380,270,,284.68
PH911401841480,84,,284.68
PH911401841580,454,,401.15
PH911401841680,734,,401.15
PH911401854581,177,,850.15
PH919053055568,106,,770.89
PH929002067712,272,,238.14
PH929002067612,188,,238.14
PH929002067512,179,,238.14
PH929002067412,657,,176.53
PH929002067212,175,,176.53
PH929002334612,175,,246.72
PH929002334712,146,,246.72
PH929002334812,241,,246.72
PH929002374812,300,,252.56
PH929002374912,193,,252.56
PH929002375012,240,,252.56
PH929001939611,529,,54.1
PH929002312812,89,,38.5
E93329,46,,600.32
N1101BL,2007,,26.63
N1102BL,2550,,35.29
N1104BL,1551,,43.24
N1128BL,3819,,28.8
N1328BL,2899,,57.67
N1329BL,903,,288.64
N1330BL,115,,577.36
N1325BL,2302,,57.67
N1370BL,2037,,26.63
N1371BL,3318,,26.63
N1372BL,2043,,26.63
N1373BL,3694,,26.63
N1370BN,354,,28.8
N1371BN,888,,28.8
N1372BN,780,,28.8
N1373BN,481,,28.8
N1373-MN,252,,33.85
N1373-CT,255,,33.85
N1373-MS,250,,33.85
N1373-CM,131,,33.85
N1373-MD,278,,33.85
N1373-LL,114,,33.85
N1373-AR,195,,33.85
N1373-AZ,183,,33.85
N1373.9GP,654,,23.75
N1373.9DO,127,,23.75
N1373.9CT,383,,19.42
N1373.9MD,196,,19.42
N1373.9AR,203,,19.42
N1373.9LL,137,,19.42
N1373.9MN,218,,19.42
N1373.9MS,175,,19.42
N1373.9AZ,302,,19.42
N1373.9CM,135,,19.42
2471BA,718,,46.84
2472-BA,863,,46.84
2473BA,630,,60.92
2573-BA,167,,46.84
2101BA,946,,46.84
2102-BA,395,,68.86
2128BA,822,,55
2328-BA,755,,71.67
2100BA,914,,17.4
1004STEVEZ,278,,328.42
1204BL,192,,410.52
1206BL,85,,637.29
2504,0,,0
001-4,195,,105.57
1708,0,,0
66404,0,,0
33200,0,,0
66400,0,,0
48303,0,,0
M56LG-LAB,32,,6959.33
N2101BL,777,,78.61
N2102BL,561,,103.14
N2128BL,446,,78.61
N2328BL,712,,111.08
N2100BL,283,,29.53
